#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
96,LAOS Laser,Bug,Closed,Normal,mbed.patch not compatible with latest mbed version,"",2014-08-17 21:21,""
95,LAOS Laser,Bug,Closed,Normal,VERSION_STRING not updated in compilation?,"",2014-08-17 17:37,""
94,LAOS Laser,Bug,Closed,High,Can't control speed anymore?,"",2014-08-17 17:38,""
86,LAOS Laser,Bug,Closed,Normal,Better acceleration algorithm,"",2014-08-17 17:40,firmware
85,LAOS Laser,Bug,Closed,Normal,Lasering long vertical line at start of jobs after the first job,peteruithoven,2013-06-02 14:38,""
84,LAOS Laser,Bug,Closed,Normal,Joystick thumb,"",2013-05-11 21:42,""
83,LAOS Laser,Bug,Closed,Normal,Move not limited / end stops not working?,"",2013-05-09 00:42,firmware
82,LAOS Laser,Bug,Rejected,Normal,Non-Pololu only assembly unclear?,"",2013-05-08 22:20,Documentation
81,LAOS Laser,Bug,Closed,Normal,Wiki: Missing image,peteruithoven,2013-05-11 21:18,Documentation
79,LAOS Laser,Feature,Closed,Normal,Adding WYSIWYG to website,"",2014-08-17 17:49,Website
78,LAOS Laser,Bug,Closed,Normal,Use Frequency from VisiCut,"",2014-08-17 17:42,""
77,LAOS Laser,Bug,Closed,Normal,Have to send job twice?,"",2014-08-17 17:44,firmware
76,LAOS Laser,Bug,Closed,Normal,"wiki PWM unclear, please clarify. ",hugomeiland,2013-03-11 12:12,Documentation
