#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category
65,LAOS Laser,Feature,Closed,Normal,Show the outline of the drawing,"",2014-08-17 20:38,""
54,LAOS Laser,Feature,Rejected,Normal,pull-up resistors on PWM opto out signals,"",2012-12-05 22:45,Auxiliary Electronics
16,LAOS Laser,Feature,Closed,Low,"Binary distribution of the CUPS-Laos driver and PSTOEDIT for windows, Linux and MAC","",2014-08-17 20:59,CUPS
56,LAOS Laser,Bug,Closed,Normal,"Delete all files from SVN, and make binaries available via github",peter,2013-02-24 19:33,Documentation
66,LAOS Laser,Bug,Closed,High,Laser is ON at boot,peter,2014-08-17 01:01,firmware
43,LAOS Laser,Bug,Closed,Normal,Make Laos compile on GCC4MBED,peter,2012-12-29 16:40,firmware
80,LAOS Laser,Bug,Closed,High,Use other transport instead of TFTP,"",2014-08-17 17:41,firmware
64,LAOS Laser,Bug,Closed,Normal,Make jogging and origin work as expected,"",2014-08-17 17:45,firmware
14,LAOS Laser,Feature,Closed,Normal,Change laser PWM control: rewrite using own PWM function,"",2014-08-17 20:42,firmware
52,LAOS Laser,Bug,Closed,Normal,Decoupling of the stepper drives,jaap,2012-11-24 15:53,Mainboard
48,LAOS Laser,Bug,Closed,Normal,More information on the silkscreen,jaap,2012-11-24 15:55,Mainboard
15,LAOS Laser,Feature,Closed,Low,Stand-alone CUPS-laos server on openWRT or RaspberyPi,"",2014-08-17 17:53,Printserver
57,LAOS Laser,Bug,Closed,High,Printing from Inkscape via CUPS driver generates incorrect lines (sub-paths not handled correctly),jaap,2012-11-24 15:52,pstoedit
55,LAOS Laser,Bug,Closed,Normal,Delete old wiki,jaap,2013-03-16 07:25,Website
